﻿Name;Nummer;webAPPName;Vulgo;Street;Zip;Typ;City;Longitude;Latitude;Bediengebiet
B018 Bad Waltersdorf - H2O-Hoteltherme GmbH;B018;Bad Waltersdorf - H2O-Hoteltherme GmbH;;Sebersdorf 300;8271;2;Bad Waltersdorf;16.0011215;47.1776172;29
B019 Großwilfersdorf - Haas Fertigbau Holzbauwerk GmbH & Co. KG ;B019;Großwilfersdorf - Haas Fertigbau Holzbauwerk GmbH & Co. KG ;;Radersdorf 62;8263;2;Großwilfersdorf;15.983044400000001;47.075497200000001;66
B020 Gleisdorf - Hansaton Hörkompetenz-Zentrum - Sonova Audiological Care Austria GmbH;B020;Gleisdorf - Hansaton Hörkompetenz-Zentrum - Sonova Audiological Care Austria GmbH;;Florianiplatz 20;8200;2;Gleisdorf;15.710951400000001;47.105355299999999;39
B021 Ratten - HORN GmbH;B021;Ratten - HORN GmbH;;Kirchenviertel 129;8673;2;Ratten;15.7088587;47.472647700000003;63
B022 Bad Waltersdorf - Hotel & Spa Der Steirerhof Bad Waltersdorf BetriebsGesmbH;B022;Bad Waltersdorf - Hotel & Spa Der Steirerhof Bad Waltersdorf BetriebsGesmbH;;Wagerberg 125;8271;2;Bad Waltersdorf;16.030330800000002;47.168284499999999;68
B023 Weiz - Hotel Allmer;B023;Weiz - Hotel Allmer;;Wegscheide 7;8160;2;Weiz;15.6401962;47.220483999999999;34
B024 Feistritztal - ITBinder GmbH;B024;Feistritztal - ITBinder GmbH;;Hirnsdorf 80 ;8221;2;Feistritztal;15.8333405;47.194865499999999;27
B025 Fürstenfeld - JUFA Hotel Fürstenfeld***s;B025;Fürstenfeld - JUFA Hotel Fürstenfeld***s;;Burgenlandstrasse 15 - 17;8280;2;Fürstenfeld;16.083674999999999;47.048813099999997;68
B026 Grafendorf - Kammel Ges.m.b.H.;B026;Grafendorf - Kammel Ges.m.b.H.;;Gewerbestraße 162;8232;2;Grafendorf;15.9915187;47.334742499999997;14
B027 Fürstenfeld - KAPAS Steuerberatung GmbH - Fürstenfeld;B027;Fürstenfeld - KAPAS Steuerberatung GmbH - Fürstenfeld;;Augustinerpl. 3;8280;2;Fürstenfeld;16.074884300000001;47.051789300000003;68
B028 Weiz - KAPAS Steuerberatung GmbH - Weiz ;B028;Weiz - KAPAS Steuerberatung GmbH - Weiz ;;Birkfelder Straße 25;8160;2;Weiz;15.629171700000001;47.218230800000001;68
B029 Ebersdorf - LAYJET Micro – Rohr Verlegegesellschaft m.b.H.;B029;Ebersdorf - LAYJET Micro – Rohr Verlegegesellschaft m.b.H.;;Ebersdorf 230;8273;2;Ebersdorf;15.9740745;47.194710600000001;23
B030 Bad Loipersdorf - LTR Thermenresort Loipersdorf GmbH;B030;Bad Loipersdorf - LTR Thermenresort Loipersdorf GmbH;;Thermenstraße 152;8282;2;Bad Loipersdorf;16.110655399999999;46.985105400000002;68
"B031 Hartberg - ""MOLIN Industrie - Inbetriebnahme & Montage Gesellschaft mbH. & Co.KG";B031;"Hartberg - ""MOLIN Industrie - Inbetriebnahme & Montage Gesellschaft mbH. & Co.KG";;Am Ökopark 5;8230;2;Hartberg;15.969401360000001;47.258026119999997;19
B032 Weiz - Mosdorfer GmbH;B032;Weiz - Mosdorfer GmbH;;Mosdorfergasse 1;8160;2;Weiz;15.6190225;47.2236914;34
B033 Loipersdorf - MS Installationen Heizung - Solar - Bad - Pool;B033;Loipersdorf - MS Installationen Heizung - Solar - Bad - Pool;;Feldweg 198;8282;2;Loipersdorf;16.101465999999999;47.018120600000003;68
